id,CASRN,casregno,ChemName,DF,UV,FL,CS
30,51-20-7,51207,"2,4(1H,3H)-Pyrimidinedione, 5-bromo-",,,,INACTIVE
31,51-21-8,51218,"2,4(1H,3H)-Pyrimidinedione, 5-fluoro-",,,,ACTIVE
32,51-28-5,51285,"Phenol, 2,4-dinitro-",,,,ACTIVE
33,51-35-4,51354,"L-Proline, 4-hydroxy-, (4R)-",,,,ACTIVE
34,51-36-5,51365,"Benzoic acid, 3,5-dichloro-",,,PMN; SP,ACTIVE
35,51-43-4,51434,"1,2-Benzenediol, 4-[(1R)-1-hydroxy-2-(methylamino)ethyl]-",,,,ACTIVE
36,51-44-5,51445,"Benzoic acid, 3,4-dichloro-",,,,ACTIVE
37,51-45-6,51456,1H-Imidazole-5-ethanamine,,,,ACTIVE
38,51-46-7,51467,"1,3,6,8-Tetraazatricyclo[4.4.1.13,8]dodecane",,,,INACTIVE
39,51-48-9,51489,"L-Tyrosine, O-(4-hydroxy-3,5-diiodophenyl)-3,5-diiodo-",,,,ACTIVE
40,51-52-5,51525,"4(1H)-Pyrimidinone, 2,3-dihydro-6-propyl-2-thioxo-",,,,ACTIVE
41,51-55-8,51558,"Benzeneacetic acid, .alpha.-(hydroxymethyl)- (3-endo)-8-methyl-8-azabicyclo[3.2.1]oct-3-yl ester",,,,ACTIVE
42,51-56-9,51569,"Benzeneacetic acid, .alpha.-hydroxy-, (3-endo)-8-methyl-8-azabicyclo[3.2.1]oct-3-yl ester, hydrobromide (1:1)",,,,INACTIVE
43,51-57-0,51570,"Benzeneethanamine, N,.alpha.-dimethyl-, hydrochloride (1:1), (.alpha.S)-",,,,INACTIVE
44,51-64-9,51649,"Benzeneethanamine, .alpha.-methyl-, (.alpha.S)-",,,,INACTIVE
45,51-65-0,51650,"Phenylalanine, 4-fluoro-",,,,INACTIVE
46,51-66-1,51661,"Acetamide, N-(4-methoxyphenyl)-",,,,ACTIVE
47,51-74-1,51741,"1H-Imidazole-4-ethanamine, phosphate (1:2)",,,,INACTIVE
48,51-75-2,51752,"Ethanamine, 2-chloro-N-(2-chloroethyl)-N-methyl-",,,,ACTIVE
49,51-77-4,51774,"4,8,12-Tetradecatrienoic acid, 5,9,13-trimethyl-, (2E)-3,7-dimethyl-2,6-octadien-1-yl ester, (4E,8E)-",,,,INACTIVE
50,51-78-5,51785,"Phenol, 4-amino-, hydrochloride (1:1)",,,,INACTIVE
51,51-79-6,51796,"Carbamic acid, ethyl ester",,,S,ACTIVE
52,51-80-9,51809,"Methanediamine, N,N,N',N'-tetramethyl-",,,,ACTIVE
53,51-82-1,51821,"Carbamodithioic acid, N,N-dimethyl-, (dimethylamino)methyl ester",,,,INACTIVE
54,51-83-2,51832,"Ethanaminium, 2-[(aminocarbonyl)oxy]-N,N,N-trimethyl-, chloride (1:1)",,,,ACTIVE
55,51-93-4,51934,"Ethanaminium, N,N,N-trimethyl-, iodide (1:1)",,,,INACTIVE
56,52-01-7,52017,"Pregn-4-ene-21-carboxylic acid, 7-(acetylthio)-17-hydroxy-3-oxo-, .gamma.-lactone, (7.alpha.,17.alpha.)-",,,,INACTIVE
57,52-39-1,52391,"Pregn-4-en-18-al, 11,21-dihydroxy-3,20-dioxo-, (11.beta.)-",,,,ACTIVE
58,52-51-7,52517,"1,3-Propanediol, 2-bromo-2-nitro-",,,,ACTIVE
59,52-52-8,52528,"Cyclopentanecarboxylic acid, 1-amino-",,,,ACTIVE
60,52-85-7,52857,"Phosphorothioic acid, O-[4-[(dimethylamino)sulfonyl]phenyl] O,O-dimethyl ester",,,,ACTIVE
61,52-88-0,52880,"8-Azoniabicyclo[3.2.1]octane, 3-(3-hydroxy-1-oxo-2-phenylpropoxy)-8,8-dimethyl-, (3-endo)-, nitrate (1:1)",,,,INACTIVE
62,52-89-1,52891,"L-Cysteine, hydrochloride (1:1)",,,,ACTIVE
63,52-90-4,52904,L-Cysteine,,,,ACTIVE
64,53-03-2,53032,"Pregna-1,4-diene-3,11,20-trione, 17,21-dihydroxy-",,,,INACTIVE
65,53-16-7,53167,"Estra-1,3,5(10)-trien-17-one, 3-hydroxy-",,,,ACTIVE
66,53-57-6,53576,"Adenosine 5'-(trihydrogen diphosphate), 2'-(dihydrogen phosphate), P'.fwdarw.5'-ester with 1,4-dihydro-1-.beta.-D-ribofuranosyl-3-pyridinecarboxamide",,,,INACTIVE
67,53-59-8,53598,"Adenosine 5'-(trihydrogen diphosphate), 2'-(dihydrogen phosphate), P'.fwdarw.5'-ester with 3-(aminocarbonyl)-1-.beta.-D-ribofuranosylpyridinium, inner salt",,,,ACTIVE
68,53-60-1,53601,"10H-Phenothiazine-10-propanamine, N,N-dimethyl-, hydrochloride (1:1)",,,,INACTIVE
69,53-70-3,53703,"Dibenz[a,h]anthracene",,,,ACTIVE
70,53-84-9,53849,"Adenosine 5'-(trihydrogen diphosphate), P'.fwdarw.5'-ester with 3-(aminocarbonyl)-1-.beta.-D-ribofuranosylpyridinium, inner salt",,,,ACTIVE
71,53-86-1,53861,"1H-Indole-3-acetic acid, 1-(4-chlorobenzoyl)-5-methoxy-2-methyl-",,,,ACTIVE
72,53-96-3,53963,"Acetamide, N-9H-fluoren-2-yl-",,,,ACTIVE
73,54-11-5,54115,"Pyridine, 3-[(2S)-1-methyl-2-pyrrolidinyl]-",,,,ACTIVE
74,54-12-6,54126,Tryptophan,,,,ACTIVE
75,54-21-7,54217,"Benzoic acid, 2-hydroxy-, sodium salt (1:1)",,,,ACTIVE
76,54-28-4,54284,"2H-1-Benzopyran-6-ol, 3,4-dihydro-2,7,8-trimethyl-2-[(4R,8R)-4,8,12-trimethyltridecyl]-, (2R)-",,,,ACTIVE
77,54-35-3,54353,"4-Thia-1-azabicyclo[3.2.0]heptane-2-carboxylic acid, 3,3-dimethyl-7-oxo-6-[(2-phenylacetyl)amino]- (2S,5R,6R)-, compd. with 2-(diethylamino)ethyl 4-aminobenzoate (1:1)",,,,ACTIVE
78,54-42-2,54422,"Uridine, 2'-deoxy-5-iodo-",,,,ACTIVE
79,54-47-7,54477,"4-Pyridinecarboxaldehyde, 3-hydroxy-2-methyl-5-[(phosphonooxy)methyl]-",,,,ACTIVE
80,54-62-6,54626,"L-Glutamic acid, N-[4-[[(2,4-diamino-6-pteridinyl)methyl]amino]benzoyl]-",,,,ACTIVE
81,54-64-8,54648,"Mercurate(1-), ethyl[2-(mercapto-.kappa.S)benzoato(2-)-.kappa.O]-, sodium (1:1)",,,,ACTIVE
82,54-71-7,54717,"2(3H)-Furanone, 3-ethyldihydro-4-[(1-methyl-1H-imidazol-5-yl)methyl]-, hydrochloride (1:1), (3S,4R)-",,,,INACTIVE
83,54-85-3,54853,"4-Pyridinecarboxylic acid, hydrazide",,,,ACTIVE
84,54-86-4,54864,"3-Pyridinecarboxylic acid, sodium salt (1:1)",,,,ACTIVE
85,54-95-5,54955,"5H-Tetrazolo[1,5-a]azepine, 6,7,8,9-tetrahydro-",,,,ACTIVE
86,55-03-8,55038,"L-Tyrosine, O-(4-hydroxy-3,5-diiodophenyl)-3,5-diiodo-, sodium salt (1:1)",,,,INACTIVE
87,55-10-7,55107,"Benzeneacetic acid, .alpha.,4-dihydroxy-3-methoxy-",,,,ACTIVE
88,55-18-5,55185,"Ethanamine, N-ethyl-N-nitroso-",,,,ACTIVE
89,55-21-0,55210,Benzamide,,,,ACTIVE
90,55-22-1,55221,4-Pyridinecarboxylic acid,,,,ACTIVE
91,55-48-1,55481,"Benzeneacetic acid, .alpha.-(hydroxymethyl)- (3-endo)-8-methyl-8-azabicyclo[3.2.1]oct-3-yl ester, sulfate (2:1)",,,,INACTIVE
92,55-55-0,55550,"Phenol, 4-(methylamino)-, sulfate (2:1)",,,,ACTIVE
93,55-56-1,55561,"2,4,11,13-Tetraazatetradecanediimidamide, N1,N14-bis(4-chlorophenyl)-3,12-diimino-",,,PMN,ACTIVE
94,55-57-2,55572,"Imidodicarbonimidic diamide, N-phenyl-, hydrochloride (1:1)",,,,INACTIVE
95,55-63-0,55630,"1,2,3-Propanetriol, 1,2,3-trinitrate",,,,ACTIVE
96,55-68-5,55685,"Mercury, (nitrato-.kappa.O)phenyl-",,,,ACTIVE
97,55-80-1,55801,"Benzenamine, N,N-dimethyl-4-[2-(3-methylphenyl)diazenyl]-",,,,INACTIVE
98,55-81-2,55812,"Benzeneethanamine, 4-methoxy-",,,,ACTIVE
99,55-91-4,55914,"Phosphorofluoridic acid, bis(1-methylethyl) ester",,,,ACTIVE
100,55-97-0,55970,"1,6-Hexanediaminium, N1,N1,N1,N6,N6,N6-hexamethyl-, bromide (1:2)",,,PMN,ACTIVE
101,56-04-2,56042,"4(1H)-Pyrimidinone, 2,3-dihydro-6-methyl-2-thioxo-",,,S,ACTIVE
102,56-05-3,56053,"2-Pyrimidinamine, 4,6-dichloro-",,,,ACTIVE
103,56-06-4,56064,"4(3H)-Pyrimidinone, 2,6-diamino-",,,,ACTIVE
104,56-09-7,56097,"4(3H)-Pyrimidinone, 2-amino-6-hydroxy-",,,,ACTIVE
105,56-10-0,56100,"Carbamimidothioic acid, 2-aminoethyl ester, hydrobromide (1:2)",,,,ACTIVE
106,56-12-2,56122,"Butanoic acid, 4-amino-",,,,ACTIVE
107,56-17-7,56177,"Ethanamine, 2,2'-dithiobis-, hydrochloride (1:2)",,,,ACTIVE
108,56-18-8,56188,"1,3-Propanediamine, N1-(3-aminopropyl)-",,,,ACTIVE
109,56-23-5,56235,"Methane, tetrachloro-",,,,ACTIVE
110,56-25-7,56257,"4,7-Epoxyisobenzofuran-1,3-dione, hexahydro-3a,7a-dimethyl-, (3aR,4S,7R,7aS)-rel-",,,,ACTIVE
111,56-33-7,56337,"Disiloxane, 1,1,3,3-tetramethyl-1,3-diphenyl-",,,,ACTIVE
112,56-34-8,56348,"Ethanaminium, N,N,N-triethyl-, chloride (1:1)",,,,ACTIVE
113,56-35-9,56359,"Distannoxane, 1,1,1,3,3,3-hexabutyl-",,,,ACTIVE
114,56-37-1,56371,"Benzenemethanaminium, N,N,N-triethyl-, chloride (1:1)",,,,ACTIVE
115,56-40-6,56406,Glycine,,,TP,ACTIVE
116,56-41-7,56417,L-Alanine,,,,ACTIVE
117,56-45-1,56451,L-Serine,,,,ACTIVE
118,56-49-5,56495,"Benz[j]aceanthrylene, 1,2-dihydro-3-methyl-",,,S,ACTIVE
119,56-53-1,56531,"Phenol, 4,4'-[(1E)-1,2-diethyl-1,2-ethenediyl]bis-",,,S,ACTIVE
120,56-54-2,56542,"Cinchonan-9-ol, 6'-methoxy-, (9S)-",,,,INACTIVE
121,56-55-3,56553,Benz[a]anthracene,,,,ACTIVE
122,56-65-5,56655,Adenosine 5'-(tetrahydrogen triphosphate),,,,ACTIVE
123,56-69-9,56699,"Tryptophan, 5-hydroxy-",,,,INACTIVE
124,56-73-5,56735,"D-Glucose, 6-(dihydrogen phosphate)",,,,INACTIVE
125,56-75-7,56757,"Acetamide, 2,2-dichloro-N-[(1R,2R)-2-hydroxy-1-(hydroxymethyl)-2-(4-nitrophenyl)ethyl]-",,,,ACTIVE
126,56-81-5,56815,"1,2,3-Propanetriol",,,,ACTIVE
127,56-82-6,56826,"Propanal, 2,3-dihydroxy-",,,,ACTIVE
128,56-84-8,56848,L-Aspartic acid,,,,ACTIVE
129,56-85-9,56859,L-Glutamine,,,,ACTIVE
130,56-86-0,56860,L-Glutamic acid,,,,ACTIVE
131,56-87-1,56871,L-Lysine,,,,ACTIVE
132,56-89-3,56893,L-Cystine,,,,ACTIVE
133,56-92-8,56928,"1H-Imidazole-5-ethanamine, hydrochloride (1:2)",,,,ACTIVE
134,56-93-9,56939,"Benzenemethanaminium, N,N,N-trimethyl-, chloride (1:1)",,,,ACTIVE
135,57-00-1,57001,"Glycine, N-(aminoiminomethyl)-N-methyl-",,,,ACTIVE
136,57-03-4,57034,"1,2,3-Propanetriol, 1-(dihydrogen phosphate)",,,,ACTIVE
137,57-04-5,57045,"2-Propanone, 1-hydroxy-3-(phosphonooxy)-",,,,INACTIVE
138,57-06-7,57067,"1-Propene, 3-isothiocyanato-",,,,ACTIVE
139,57-09-0,57090,"1-Hexadecanaminium, N,N,N-trimethyl-, bromide (1:1)",,,,ACTIVE
140,57-10-3,57103,Hexadecanoic acid,,,TP,ACTIVE
141,57-11-4,57114,Octadecanoic acid,,,,ACTIVE
142,57-12-5,57125,Cyanide,,,,ACTIVE
143,57-13-6,57136,Urea,,,,ACTIVE
144,57-14-7,57147,"Hydrazine, 1,1-dimethyl-",,,,ACTIVE
145,57-15-8,57158,"2-Propanol, 1,1,1-trichloro-2-methyl-",,,,ACTIVE
146,57-24-9,57249,Strychnidin-10-one,,,,ACTIVE
147,57-37-4,57374,"Benzeneacetic acid, .alpha.-hydroxy-.alpha.-phenyl-, 2-(diethylamino)ethyl ester, hydrochloride (1:1)",,,,INACTIVE
148,57-39-6,57396,"Aziridine, 1,1',1''-phosphinylidynetris[2-methyl-",,,,ACTIVE
149,57-40-9,57409,"Aziridine, 1,1'-(phenylphosphinylidene)bis[2-methyl-",,,,INACTIVE
150,57-47-6,57476,"Pyrrolo[2,3-b]indol-5-ol, 1,2,3,3a,8,8a-hexahydro-1,3a,8-trimethyl-, 5-(N-methylcarbamate), (3aS,8aR)-",,,,ACTIVE
151,57-48-7,57487,D-Fructose,,,,ACTIVE
152,57-50-1,57501,".alpha.-D-Glucopyranoside, .beta.-D-fructofuranosyl",,,,ACTIVE
153,57-53-4,57534,"1,3-Propanediol, 2-methyl-2-propyl-, 1,3-dicarbamate",,,,ACTIVE
154,57-55-6,57556,"1,2-Propanediol",,,,ACTIVE
155,57-56-7,57567,Hydrazinecarboxamide,,,,ACTIVE
156,57-57-8,57578,2-Oxetanone,,,,ACTIVE
157,57-62-5,57625,"2-Naphthacenecarboxamide, 7-chloro-4-(dimethylamino)-1,4,4a,5,5a,6,11,12a-octahydro-3,6,10,12,12a-pentahydroxy-6-methyl-1,11-dioxo-, (4S,4aS,5aS,6S,12aS)-",,,,ACTIVE
158,57-63-6,57636,"19-Norpregna-1,3,5(10)-trien-20-yne-3,17-diol, (17.alpha.)-",,,,ACTIVE
159,57-64-7,57647,"Benzoic acid, 2-hydroxy-, compd. with (3aS,8aR)-1,2,3,3a,8,8a-hexahydro-1,3a,8-trimethylpyrrolo[2,3-b]indol-5-yl N-methylcarbamate (1:1)",,,,ACTIVE
160,57-66-9,57669,"Benzoic acid, 4-[(dipropylamino)sulfonyl]-",,,,ACTIVE
161,57-67-0,57670,"Benzenesulfonamide, 4-amino-N-(aminoiminomethyl)-",,,,INACTIVE
162,57-68-1,57681,"Benzenesulfonamide, 4-amino-N-(4,6-dimethyl-2-pyrimidinyl)-",,,,ACTIVE
163,57-71-6,57716,"2,3-Butanedione, 2-oxime",,,,ACTIVE
164,57-83-0,57830,"Pregn-4-ene-3,20-dione",,,,ACTIVE
165,57-85-2,57852,"Androst-4-en-3-one, 17-(1-oxopropoxy)-, (17.beta.)-",,,,INACTIVE
166,57-88-5,57885,Cholest-5-en-3-ol (3.beta.)-,,,,ACTIVE
167,57-97-6,57976,"Benz[a]anthracene, 7,12-dimethyl-",,,,ACTIVE
168,58-08-2,58082,"1H-Purine-2,6-dione, 3,7-dihydro-1,3,7-trimethyl-",,,,ACTIVE
169,58-15-1,58151,"3H-Pyrazol-3-one, 4-(dimethylamino)-1,2-dihydro-1,5-dimethyl-2-phenyl-",,,,ACTIVE
170,58-18-4,58184,"Androst-4-en-3-one, 17-hydroxy-17-methyl-, (17.beta.)-",,,,ACTIVE
171,58-22-0,58220,"Androst-4-en-3-one, 17-hydroxy-, (17.beta.)-",,,,ACTIVE
172,58-27-5,58275,"1,4-Naphthalenedione, 2-methyl-",,,,ACTIVE
173,58-33-3,58333,"10H-Phenothiazine-10-ethanamine, N,N,.alpha.-trimethyl-, hydrochloride (1:1)",,,,INACTIVE
174,58-55-9,58559,"1H-Purine-2,6-dione, 3,9-dihydro-1,3-dimethyl-",,,,ACTIVE
175,58-56-0,58560,"3,4-Pyridinedimethanol, 5-hydroxy-6-methyl-, hydrochloride (1:1)",,,,ACTIVE
176,58-60-6,58606,"Adenosine, 3'-amino-3'-deoxy-N,N-dimethyl-",,,,INACTIVE
177,58-61-7,58617,Adenosine,,,,ACTIVE
178,58-63-9,58639,Inosine,,,,ACTIVE
179,58-64-0,58640,Adenosine 5'-(trihydrogen diphosphate),,,,ACTIVE
180,58-68-4,58684,"Adenosine 5'-(trihydrogen diphosphate), P'.fwdarw.5'-ester with 1,4-dihydro-1-.beta.-D-ribofuranosyl-3-pyridinecarboxamide",,,,INACTIVE
181,58-72-0,58720,"Benzene, 1,1',1''-(1-ethenyl-2-ylidene)tris-",,,,INACTIVE
182,58-73-1,58731,"Ethanamine, 2-(diphenylmethoxy)-N,N-dimethyl-",,,,INACTIVE
183,58-85-5,58855,"1H-Thieno[3,4-d]imidazole-4-pentanoic acid, hexahydro-2-oxo-, (3aS,4S,6aR)-",,,,ACTIVE
184,58-86-6,58866,D-Xylose,,,,ACTIVE
185,58-89-9,58899,"Cyclohexane, 1,2,3,4,5,6-hexachloro-, (1.alpha.,2.alpha.,3.beta.,4.alpha.,5.alpha.,6.beta.)-",,,,ACTIVE
186,58-90-2,58902,"Phenol, 2,3,4,6-tetrachloro-",,,,ACTIVE
187,58-93-5,58935,"2H-1,2,4-Benzothiadiazine-7-sulfonamide, 6-chloro-3,4-dihydro-, 1,1-dioxide",,,,ACTIVE
188,58-94-6,58946,"2H-1,2,4-Benzothiadiazine-7-sulfonamide, 6-chloro-, 1,1-dioxide",,,,ACTIVE
189,58-95-7,58957,"2H-1-Benzopyran-6-ol, 3,4-dihydro-2,5,7,8-tetramethyl-2-[(4R,8R)-4,8,12-trimethyltridecyl]-, 6-acetate, (2R)-",,,,ACTIVE
190,58-96-8,58968,Uridine,,,,ACTIVE
191,58-97-9,58979,5'-Uridylic acid,,,,INACTIVE
192,59-01-8,59018,"D-Streptamine, O-3-amino-3-deoxy-.alpha.-D-glucopyranosyl-(1.fwdarw.6)-O-[6-amino-6-deoxy-.alpha.-D-glucopyranosyl-(1.fwdarw.4)]-2-deoxy-",,,,ACTIVE
193,59-02-9,59029,"2H-1-Benzopyran-6-ol, 3,4-dihydro-2,5,7,8-tetramethyl-2-[(4R,8R)-4,8,12-trimethyltridecyl]-, (2R)-",,,,ACTIVE
194,59-05-2,59052,"L-Glutamic acid, N-[4-[[(2,4-diamino-6-pteridinyl)methyl]methylamino]benzoyl]-",,,,ACTIVE
195,59-14-3,59143,"Uridine, 5-bromo-2'-deoxy-",,,,ACTIVE
196,59-23-4,59234,D-Galactose,,,,ACTIVE
197,59-30-3,59303,"L-Glutamic acid, N-[4-[[(2-amino-3,4-dihydro-4-oxo-6-pteridinyl)methyl]amino]benzoyl]-",,,,ACTIVE
198,59-31-4,59314,2(1H)-Quinolinone,,,,INACTIVE
199,59-33-6,59336,"1,2-Ethanediamine, N1-[(4-methoxyphenyl)methyl]-N2,N2-dimethyl-N1-2-pyridinyl-, (2Z)-2-butenedioate (1:1)",,,,ACTIVE
200,59-40-5,59405,"Benzenesulfonamide, 4-amino-N-2-quinoxalinyl-",,,,INACTIVE
201,59-43-8,59438,"Thiazolium, 3-[(4-amino-2-methyl-5-pyrimidinyl)methyl]-5-(2-hydroxyethyl)-4-methyl-, chloride (1:1)",,,,ACTIVE
202,59-49-4,59494,2(3H)-Benzoxazolone,,,,ACTIVE
203,59-50-7,59507,"Phenol, 4-chloro-3-methyl-",,,,ACTIVE
204,59-51-8,59518,Methionine,,,,ACTIVE
205,59-52-9,59529,"1-Propanol, 2,3-dimercapto-",,,,ACTIVE
206,59-56-3,59563,".alpha.-D-Glucopyranose, 1-(dihydrogen phosphate)",,,,INACTIVE
207,59-66-5,59665,"Acetamide, N-[5-(aminosulfonyl)-1,3,4-thiadiazol-2-yl]-",,,,ACTIVE
208,59-67-6,59676,3-Pyridinecarboxylic acid,,,,ACTIVE
209,59-85-8,59858,"Mercurate(1-), (4-carboxylatophenyl)chloro-, hydrogen",,,,INACTIVE
210,59-87-0,59870,"Hydrazinecarboxamide, 2-[(5-nitro-2-furanyl)methylene]-",,,,ACTIVE
211,59-88-1,59881,"Hydrazine, phenyl-, hydrochloride (1:1)",,,,ACTIVE
212,59-92-7,59927,"L-Tyrosine, 3-hydroxy-",,,,ACTIVE
213,59-97-2,59972,"1H-Imidazole, 4,5-dihydro-2-(phenylmethyl)-, hydrochloride (1:1)",,,,INACTIVE
214,60-00-4,60004,"Glycine, N,N'-1,2-ethanediylbis[N-(carboxymethyl)-",,,,ACTIVE
215,60-01-5,60015,"Butanoic acid, 1,2,3-propanetriyl ester",,,,ACTIVE
216,60-09-3,60093,"Benzenamine, 4-(2-phenyldiazenyl)-",,,,ACTIVE
217,60-10-6,60106,"Diazenecarbothioic acid, 2-phenyl-, 2-phenylhydrazide",,,,ACTIVE
218,60-11-7,60117,"Benzenamine, N,N-dimethyl-4-(2-phenyldiazenyl)-",,,,ACTIVE
219,60-12-8,60128,Benzeneethanol,,,,ACTIVE
220,60-18-4,60184,L-Tyrosine,,,,ACTIVE
221,60-19-5,60195,"Phenol, 4-(2-aminoethyl)-, hydrochloride (1:1)",,,,ACTIVE
222,60-24-2,60242,"Ethanol, 2-mercapto-",,,,ACTIVE
223,60-25-3,60253,"1,6-Hexanediaminium, N1,N1,N1,N6,N6,N6-hexamethyl-, chloride (1:2)",,,,ACTIVE
224,60-27-5,60275,"4H-Imidazol-4-one, 2-amino-1,5-dihydro-1-methyl-",,,,ACTIVE
225,60-29-7,60297,"Ethane, 1,1'-oxybis-",,,,ACTIVE
226,60-31-1,60311,"Ethanaminium, 2-(acetyloxy)-N,N,N-trimethyl-, chloride (1:1)",,,,ACTIVE
227,60-32-2,60322,"Hexanoic acid, 6-amino-",,,,ACTIVE
228,60-33-3,60333,"9,12-Octadecadienoic acid (9Z,12Z)-",,,,ACTIVE
229,60-34-4,60344,"Hydrazine, methyl-",,,,ACTIVE
230,60-35-5,60355,Acetamide,,,,ACTIVE
231,60-51-5,60515,"Phosphorodithioic acid, O,O-dimethyl S-[2-(methylamino)-2-oxoethyl] ester",,,,ACTIVE
232,60-56-0,60560,"2H-Imidazole-2-thione, 1,3-dihydro-1-methyl-",,,,ACTIVE
233,60-80-0,60800,"3H-Pyrazol-3-one, 1,2-dihydro-1,5-dimethyl-2-phenyl-",,,,ACTIVE
234,60-92-4,60924,"Adenosine, cyclic 3',5'-(hydrogen phosphate)",,,,ACTIVE
235,60-93-5,60935,"Cinchonan-9-ol, 6'-methoxy-, hydrochloride (1:2), (8.alpha.,9R)-",,,,INACTIVE
236,61-19-8,61198,5'-Adenylic acid,,,,ACTIVE
237,61-25-6,61256,"Isoquinoline, 1-[(3,4-dimethoxyphenyl)methyl]-6,7-dimethoxy-, hydrochloride (1:1)",,,,ACTIVE
238,61-28-9,61289,"2H-Indol-2-one, 1-ethyl-1,3-dihydro-",,,,INACTIVE
239,61-31-4,61314,"1-Naphthaleneacetic acid, sodium salt (1:1)",,,,ACTIVE
240,61-73-4,61734,"Phenothiazin-5-ium, 3,7-bis(dimethylamino)-, chloride (1:1)",,,,ACTIVE
241,61-76-7,61767,"Benzenemethanol, 3-hydroxy-.alpha.-[(methylamino)methyl]-, hydrochloride (1:1), (.alpha.R)-",,,,ACTIVE
242,61-78-9,61789,"Glycine, N-(4-aminobenzoyl)-",,,,INACTIVE
243,61-82-5,61825,"1H-1,2,4-Triazol-5-amine",,,,ACTIVE
244,61-90-5,61905,L-Leucine,,,,ACTIVE
245,62-23-7,62237,"Benzoic acid, 4-nitro-",,,,ACTIVE
246,62-31-7,62317,"1,2-Benzenediol, 4-(2-aminoethyl)-, hydrochloride (1:1)",,,,ACTIVE
247,62-33-9,62339,"Calciate(2-), [[N,N'-1,2-ethanediylbis[N-[(carboxy-.kappa.O)methyl]glycinato-.kappa.N,.kappa.O]](4-)]-, sodium (1:2), (OC-6-21)-",,,,ACTIVE
248,62-38-4,62384,"Mercury, (acetato-.kappa.O)phenyl-",,,,ACTIVE
249,62-44-2,62442,"Acetamide, N-(4-ethoxyphenyl)-",,,S,ACTIVE
250,62-49-7,62497,"Ethanaminium, 2-hydroxy-N,N,N-trimethyl-",,,,ACTIVE
